Url;"Nom de la pharmacie";"Nom du/des titulaires";Adresse;Département;Région
https://pharmacie-labastidesaintsernin.mesoigner.fr;"PHARMACIE GHEDIN";"DAMIEN GHEDIN,ARTHUR VERGÉ";"  R JEAN PASCAL";"Garonne Haute";OCCITANIE
https://www.medica-pharma.fr;"PHARMACIE ARAY-GRATIAS";"JULIE LAFFOND,GHISLAINE ARAY,LAURIE CADET,ELÉONORE MARCHAIS";"5  AV DE VERDUN";Gironde;NOUVELLE-AQUITAINE
https://www.pharmaciecasetta.fr;"PHARMACIE FRANCOIS MULLER";"FRANCOIS MULLER,WYSSEM TAZDAIT";"35  R FAIDHERBE";Nord;HAUTS-DE-FRANCE
https://pharmaciedelacourondelle.rocade.fr;"PHARMACIE LLOVERAS-VAISSIERE";"GERALDINE LLOVERAS,MARIE ROUQUIÉ,MYRIAM LAINAULT";"58  ALL JOHN BOLLAND";Hérault;OCCITANIE
https://pharmaciedarnas.fr;"PHARMACIE PARET";"MATHIEU PARET,AMELIE PARET,FRANÇOIS GOUT";"350  R PRE DU MOULIN";Rhône;AUVERGNE-RHONE-ALPES
https://www.pharmaciedelanationale-saint-jory.mesoigner.fr;"PHARMACIE CIBRAY - CLOUSCARD";"ELISABETH CIBRAY,LAURE WOJCIECHOWSKI,ISABELLE CLOUSCARD-PLESSIS";"25  RTE DEPARTEMENTALE 820";"Garonne Haute";OCCITANIE
https://www.pharmacieclementmarotlafayette.com;"PHARMACIE LEWI";"DAVID LEWI,SOPHIE DUPONT,EMMANUELLE PIGANEAU,ALEXIA VIGNO";"6  BD GAMBETTA";Lot;OCCITANIE
https://pharmacie-beauzelle.elsie-sante.fr;"PHARMACIE DELPECH";"JULIE DELPECH,FLORENCE EYCHENNE,EMMA DARDALHON,PATRICIA CAZENAVE,ESTELLE ABRUZZESE";"49  R DE LA REPUBLIQUE";"Garonne Haute";OCCITANIE
https://pharmacie-germignan.mesoigner.fr;"PHARMACIE BATTINI-NOUZILLE";"ANNE BATTINI,CORINNE NGUYEN";"13  AV BOSSUET";Gironde;NOUVELLE-AQUITAINE
https://pharmacie-duliourat-vitrolles.pharm-upp.fr/;"SELARL PHARMACIE DU LIOURAT";"AUDREY LECAILLET,PRESCILLIA MOURIES";"37  AV DENIS PADOVANI";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmacieberteauxpilleux.mesoigner.fr;"PHARMACIE PILLEUX-BERTEAUX";"VALERIE PILLEUX-BERTEAUX,SÉBASTIEN DE ROA,AURÉLIE BIGOT";"  R DES BAS BUISSONS";"Eure et Loir";"CENTRE-VAL DE LOIRE"
https://epharmacie-centrale.fr;"SELARL NOUVELLE PHARMACIE LAGNEAU";"LAURENT LAGNEAU,HUGO GENIEUX,MARTINE BARBOT-MARTIN,CHARLOTTE LECOMTE,LAURE LAGNEAU-VADROT";"21  R CARNOT";"Saône et loire";BOURGOGNE-FRANCHE-COMTE
https://www.pharmacie-occitane-muret.mesoigner.fr;"SELAS PHARMACIE DEMIR";"AMAL DEMIR,FEDOUA TARIBA,LAURA GIAMI";"25  AV VINCENT AURIOL";"Garonne Haute";OCCITANIE
https://www.pharmacie-cite.re;"PHARMACIE BARANDE - NARBONI";"CELINE BARBIER,GILLES NARBONI,EMMANUEL BARANDE";"6  R ROGER PAYET";Réunion;"DEPARTEMENT OUTRE MER"
https://pharmaciepierrefabre.pharmacorp.fr;"MA PHARMACIE SANTE BEAUTE";"SOPHIE MATAN";"2  R VICTOR HUGO";Tarn;OCCITANIE
https://pharmacie-alliance.toopharma.com/;"SELAS L2M SANTE";"MICHAËL BOUTBOUL";"29  AV DE LA REPUBLIQUE";"Alpes Maritimes";"P.A.C.A. - CORSE"
https://saintetienne.pharmaciemutualiste.fr;"PHARMACIE MUTUALISTE UNION PHARMACEUTIQUE DE LA LOIRE";"AURELIE ROUDON,CAROLINE DURAND,CLAIRE FRERY,ISABELLE MEALIER,DANIÈLE KOUOKAM TCHIETAP";"3  R PRESIDENT WILSON";Loire;AUVERGNE-RHONE-ALPES
https://www.granpharma.com;"GRANDE PHARMACIE BEAUJON";"JEAN-YVES FOURNET,CORINNE CACHET-GUYOT";"7  AV CLAUDE DEBUSSY";"Hauts de seine";ILE-DE-FRANCE
https://pharmaciedelindien-orleans.pharmavie.fr;"PHARMACIE LEPROUX - ROUJOU";"ADRIEN LEPROUX,EMILIE RAYMACKERS,JULIEN ROUJOU";"12  AV J.F. KENNEDY";Loiret;"CENTRE-VAL DE LOIRE"
https://www.pharmaciedulac-ploermel.pharmavie.fr;"PHARMACIE DU LAC";"DAMIEN CHIQUET,ANNE POIRRIEZ-CHEVALIER,ANGÉLINE LECLERC,CAROLINE JORÉ,ESTELLE SARFATI";"  R DU LAC";Morbihan;BRETAGNE
https://www.pharmaciebernardaudlafayette.com;"PHARMACIE BERNARDAUD";"ISABELLE PASTY,STEPHANE BERNARDAUD,AMELIE TAGUET,PAULINE RIGODANZO,VINCENT REYT,DIANE BONNAURE-SORBIER";"1  PL FOURNIER";"Vienne Haute";NOUVELLE-AQUITAINE
https://www.pharmacie-centre-cormeilles-en-parisis.mesoigner.fr;"SELAS PHARMACIE DU CENTRE";"ALEXANDRE ALAIS,NADINE RIBIERE-DONY";"20 T AV FOCH";"Val d'Oise";ILE-DE-FRANCE
https://www.pharmaciedelavenuedemuret-toulouse.mesoigner.fr;"PHARMACIE BONNET-TEISSERENC BONESTEVE";"CAMILLE BONNET-TEISSERENC BONESTEVE,NATHALIE LAO-THIN";"265  AV DE MURET";"Garonne Haute";OCCITANIE
https://pharmaciesaintecatherine.rocade.fr;"PHARMACIE VACHER - AFONSO";"JUDITE AFONSO,MARIE-HÉLÈNE WILBERT,JEAN-PIERRE VACHER";"155  R SAINTE-CATHERINE";Gironde;NOUVELLE-AQUITAINE
https://pharmacie-arago-pessac.mesoigner.fr;"PHARMACIE ARAGO";"ALEXIS BODIN,MATHIEU RENESME,CHARLINE ROUGIER,BÉATRICE SOULIÉ-PASCUAL,ADÈLE JUZANX";"  ESP ALCIDE BONTOU";Gironde;NOUVELLE-AQUITAINE
https://pharmaciedes3potions.mesoigner.fr/;"PHARMACIE BESNARD";"VALERIE BESNARD,LOUISE MASSON,MATHILDE GABRIEL,LAURENT BESNARD";"28  BD JEAN ROYER";"Indre et Loire";"CENTRE-VAL DE LOIRE"
https://pharmacie-fontenilles.mesoigner.fr;"PHARMACIE DE FONTENILLES";"HENRI CAUSSIGNAC,CÉLINE ELVAS";"  LD PICHETTE";"Garonne Haute";OCCITANIE
https://pharmacie-des-trois-rois-nogent-sur-oise.giropharm.fr/;"SELAS PHARMACIE DES TROIS ROIS";"REMI CRETE,ANGELIQUE CRETE,HAJAR OURRAOUI,HUGUES CAPET";"   ";Oise;HAUTS-DE-FRANCE
https://pharmacie-becker-carpentras.apothical.fr;"SELARL BECKER CARPENTRAS";"ARNAUD BECKER,OLIVIER BERTRAND,CLAIRE ARNAUD,JEROME DELAY,ESTELLE LAMOUILLE,ANNIE-CLAUDE ARIENTI-CATANEO";"79  AV DU MONT VENTOUX";Vaucluse;"P.A.C.A. - CORSE"
https://www.pharmaciesaintmartin.fr;"SARL BOITEL";"ARNAUD BOITEL,CAROLINE OLIVIER,JUSTINE THIBAUT";"5  R SAINT-FUSCIEN";Somme;HAUTS-DE-FRANCE
https://grande-pharmacie-paron.pharm-upp.fr;"PHARMACIE ES SERHIR";"MOHAMMED ES SERHIR,MARIE DESCHODT";"  AV EDMÉ-PIERRE CHAUVOT DE BEAUCHÊNE";Yonne;BOURGOGNE-FRANCHE-COMTE
https://www.pharmaciekrieflafayette.com;"PHARMACIE MORAIS - LE BARAZER - RODET";"BEATRICE MORAIS,GILLES BÉNICHOU,CÉCILE GAUTHIER,NICOLAS RODET,GUILLAUME LE BARAZER";"  RTE DE PATAY";"Eure et Loir";"CENTRE-VAL DE LOIRE"
https://www.pharmaciedeparislafayette.com;"PHARMACIE DE PARIS";"PAULE MASSÉ,PATRICK LECOCQ";"6  AV DE PARIS";"Sèvres deux";NOUVELLE-AQUITAINE
https://www.grandepharmaciedecatalognelafayette.com;"PHARMACIE CASSAGNE";"CHARLOTTE CASSAGNE,FRANCOISE BOYER-FLOUTTARD,EVELYNE MARTY,SOPHIE DEL REY,CHARLES CASSAGNE";"17  AV MARCELIN ALBERT";"Pyrénées Orientales";OCCITANIE
https://pharmacie-carcans-maubuisson.mesoigner.fr;"PHARMACIE DE CARCANS";"CHARLOTTE BLASQUEZ,ELISA POUPAUD,JULIE FREUND";"9  PL DES COMBATTANTS";Gironde;NOUVELLE-AQUITAINE
https://www.pharma293.com;"PHARMACIE JOUVE";"HENRI JOUVE";"293  BD ARISTIDE BRIAND";Essonne;ILE-DE-FRANCE
https://pharmacie-becker-monteux.apothical.fr/;"SELARL B3";"NICOLAS BECKER,OLIVIA SAINT DONNAT,ELODIE ISEN,CAMILLE NOCLAIN-MURAILLE,FARIDA LAMTALSI,YANNICK AUBERT,MARINE OUDIN,THUY-TRINH PHAM";"32 B AV RENE CASSIN";Vaucluse;"P.A.C.A. - CORSE"
https://www.pharmacierehel.bsr.bzh;"PHARMACIE REHEL";"CÉLINE BERTHOULOUX,ANNE FRAPSAUCE,MYRIAM REHEL,ERWAN REHEL,HERVE LEPIEZ,MARION TERRASSON";"1  R DU DR GRINGOIRE";"Ille et Vilaine";BRETAGNE
https://www.07.tou.pharmarket.com;"PHARMACIE LOR-FIGON";"PAULE LOR-FIGON";"45   GRANDE RUE";Ardèche;AUVERGNE-RHONE-ALPES
https://www.nexante-etouvie.fr;"PHARMACIE FAUQUET ETOUVIE";"MARIE-CLEMENCE FAUQUET,CHLOÉ ELIE";"  PARC D'ETOUVIE";Somme;HAUTS-DE-FRANCE
https://pharmacieduchateau-chassesurrhone.mesoigner.fr;"PHARMACIE LUANGKHOT";"ELODIE LUANGKHOT,SYLVIE MOLINA,PAULA BRUMA,AYSEL GUNES-KELLE,SIRIPHET LUANGKHOT";"63  R DU GENOCIDE ARMENIEN";Isère;AUVERGNE-RHONE-ALPES
https://pharmacieduparcmoirans.pharmavie.fr;"PHARMACIE ROUSSEL - OUDOT";"EMMANUEL ROUSSEL,SÉVERINE OUDOT,MAGALI BLANC";"2  R D'ALBOUSSIERE & 103 R REPUBLIQUE";Isère;AUVERGNE-RHONE-ALPES
https://pharmaciedupressoir.pharmavie.fr;"PHARMACIE CHARLES - BRUNESSAUX - AMORIM";"EMILIE CHARLES,ARTHUR BRUNESSAUX,LINA ALNAJM,MARION LESUEUR,VANESSA AMORIM RODRIGUES DA EIRA";"24  PL AUBAN MOET";Marne;"GRAND EST"
https://pharmacielagoutte.pharmavie.fr;"PHARMACIE LAGOUTTE";"MURIEL LAGOUTTE-LAPOINTE,TIFANNY DRAIN,HÉLOÏSE FÉVRAT,SEBASTIEN LAGOUTTE";"2  RTE DE COUCHES";"Saône et loire";BOURGOGNE-FRANCHE-COMTE
https://www.pharmacieducentre-illzach.pharmavie.fr;"PHARMACIE KUENTZ";"EMMANUELLE COLLOTTE,MURIEL KUENTZ";"12  PL DE LA REPUBLIQUE";"Rhin Haut";"GRAND EST"
https://www.pharmaciedusoleil69.com;"PHARMACIE DU SOLEIL";"SOPHIE DELATTRE,GRÉGORY MAES,SOPHIE GUASTALLA-MULET";"4  R DE LA BLANCHISSERIE";Rhône;AUVERGNE-RHONE-ALPES
https://pharmaciedulion-forbach.pharmavie.fr;"PHARMACIE PAUL";"CHARLOTTE PAUL,BÉRANGÈRE BALAJ";"2 J R NATIONALE";Moselle;"GRAND EST"
https://www.pharmaciegambettalafayette.com;"PHARMACIE ANDRE";"JEAN-LUC ANDRE,THIERRY BESNARD,LAËTITIA GRANAL,MARIE-BENEDICTE PUY,PIERRE FABRE,MATHILDE GRANIER,AURÉLIE BERTRAND,FLORENCE ANDRE";"5 B QU VICTOR HUGO";Aude;OCCITANIE
https://pharmaciedelafontaine-sermaize.pharmavie.fr;"PHARMACIE MAURER - LOSA";"MATTHIEU LOSA,DAPHNÉ VIGOT,NOEL MAURER";"11  AV DU GÉNÉRAL SARRAIL";Marne;"GRAND EST"
https://www.pharmacieduvieuxmoulinlafayette.com;"PHARMACIE HUGARD - TOURNIER";"ETIENNE HUGARD,SERGE TOURNIER LA RAVOIRE,LAURINE LALLEMENT";"6  R DU MOULIN";Ardennes;"GRAND EST"
https://www.pharmacielereste.fr;"PHARMACIE LE RESTE";"VALERIE LE RESTE,AMANDINE GOT,ALEXANDRA GALLIN-CASTAGNÉ,JACQUES ABGRALL";"21  R DU BELE";"Loire Atlantique";"PAYS DE LA LOIRE"
https://pharmacieduviaduc-millau.elsie-sante.fr;"PHARMACIE CASTANIE";"JACQUELINE ALBINET-AUGE,NATHALIE PUSZKIEWICZ,CAMILLE HUBER-LAPASSAT,OLIVIER LERUTH,THIERRY CASTANIE";"  PL  DES MARTYRS DE LA RESISTANCE";Aveyron;OCCITANIE
https://www.pharmaciesaintemarie.mesoigner.fr;" PHARMACIE SAINTE MARIE";"DAVID KRIEF,RENAUD MAZIER";"11  R SAINTE  MARIE";"Hauts de seine";ILE-DE-FRANCE
https://www.parapharmacie-express.com;"PHARMACIE LAGOUBIE";"VINCENT LAGOUBIE";"26  R DE SELVES";Dordogne;NOUVELLE-AQUITAINE
https://pharmacie-pont-de-fabre-laseyne-sur-mer.pharm-upp.fr/;"SELARL PHARMACIE DU PONT DE FABRE";"FRÉDÉRIQUE MÉDAIL";"397  BD IVALDI";Var;"P.A.C.A. - CORSE"
https://pharmaciecentrale-barsuraube.mesoigner.fr;"PHARMACIE FRANCOIS";"MICKAEL FRANCOIS,MALORIE BERNADAT";"76/78  R NATIONALE - 3-5 RUE DU BARON PAYN";Aube;"GRAND EST"
https://www.pharmaciedelolivier.com;"PHARMACIE FICNER";"GUILLAUME FICNER,MATHILDE LISOWSKI-BUSSY,PÉLAGIE RYNGAERT";"2  BD GAMBETTA";Hérault;OCCITANIE
https://pharmacie-michelet-marseille.mesoigner.fr;"SELARL PHARMACIE SAYAG - ATTAL";"MAURICE SAYAG,KATIA ALILI,VALERIE SAYAG";"2  SQ MICHELET - 127 BOULEVARD MICHELET";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://www.pharmaciedeleglise.pharmavie.fr;"PHARMACIE BOUTEILLER-PLAGNE";"ISABELLE BOUTEILLER-PLAGNE,AMÉLIE HAY-LEMAHIEU";"15  PL DE L'EGLISE";Yvelines;ILE-DE-FRANCE
https://pharmaciedesremparts.rocade.fr;"PHARMACIE GALAND";"GABRIEL GALAND,ANNE VIGNERON,ANDREA PETRECCA";"23  CRS DE LA REPUBLIQUE";Gironde;NOUVELLE-AQUITAINE
https://pharmacie-saintroch.mesoigner.fr;"PHARMACIE SAINT-ROCH";"ALI ZIANE";"1  AV SADI CARNOT";Landes;NOUVELLE-AQUITAINE
https://www.pharmaciedeshalleslafayette.com;"PHARMACIE MERLY - MONAT";"VERONIQUE MERLY,ANNE MONAT";"10  BD DE SEBASTOPOL";Paris;ILE-DE-FRANCE
https://pharmacieducanton.pharmavie.fr;"PHARMACIE LE PAPE PHARMACIE DU CANTON";"JEAN-PASCAL DESPLACES,MATHILDE MENAGER,CAROLINE LE PAPE-CHAPEYROUX";"21  PL GAMBETTA";"Charente Maritime";NOUVELLE-AQUITAINE
https://pharmaciesaintpryve.pharmavie.fr;"PHARMACIE BRIDON-THOMAS";"PASCALE BRIDON,EMILIE BRISARD,CLÉMENT MARTIN";"82  RTE DE ST MESMIN";Loiret;"CENTRE-VAL DE LOIRE"
https://www.pharmaciedulyceelafayettegardanne.com;"SELARL PHARMACIE FORNARIS";"PATRICK FORNARIS,LAURENCE FORNARIS,ANNE FORNARIS,HELENE BERINGUIER,LAURENCE JULLIAN-HALIKIOPOULOS,THIERRY FORNARIS";"129  AV PIERRE BROSSOLETTE";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmaciedurengue.mesoigner.fr;"LA PHARMACIE DE LA PLACE";"ROMAIN FONTAINE,SOPHIE FAVRAUD GRIFFIT";"10  PL SADI-CARNOT";"Vienne Haute";NOUVELLE-AQUITAINE
https://pharmaciedesfrancs-tourcoing.pharmavie.fr;"PHARMACIE DOURDENT ET GANNE";"CORALIE DOURDENT,JOHANNA GANNE,AMANDINE HECQUET,RAMY CASSEN,AURÉLIE NARDUZZI,REINE-ANITA BOAKYE,AURÉLIE LEMAN";"  R DES FRANCS";Nord;HAUTS-DE-FRANCE
https://www.toulon.pharmarket.com;"SELAS PHARMACIE DES MOULINS";"MÉLANIE GILLES,MARJORIE HAUSMANN";"894  AV DES MOULINS";Var;"P.A.C.A. - CORSE"
https://pharmacie-beaublanc-limoges.mesoigner.fr;"PHARMACIE DE BEAUBLANC";"SIMON TARNAUD,AMÉLIE GUILLON,AURÉLIE BELHOMME,CORALINE ROUYERAS";"101  AV MONTJOVIS";"Vienne Haute";NOUVELLE-AQUITAINE
https://pharmacieducentre-tournan.pharmavie.fr;"PHARMACIE GILLARD";"SYLVAIN GILLARD,SANDRINE NAVA TARELLO-BARJOT,MARYSE DALILA,VIRGINIE GILLARD-JACQUEMIN";"9  R DE PARIS";"Seine et Marne";ILE-DE-FRANCE
https://pharmaciecoquelicots-latourdesalvagny.fr;"PHARMACIE LEGEARD-SAGORY";"CLOTHILDE LEGEARD,CÉCILE VOYER,LESLIE VENARD,FANNY TISSOT";"4  R DE LYON";Rhône;AUVERGNE-RHONE-ALPES
https://pharmaciedurand-martigne.pharmavie.fr;"PHARMACIE DU SEMNON";"CÉCILE LEMOTHEUX-FOUCHER,ADELINE CHAUSSÉE";"2  R GUY MARTIN";"Ille et Vilaine";BRETAGNE
https://pharmacie-stdenis-bourbon-lancy.pharm-upp.fr;"PHARMACIE DE SAINT DENIS";"EMILIE DANIEL,PAULINE SOTTY";"35  AV PUZENAT";"Saône et loire";BOURGOGNE-FRANCHE-COMTE
https://pharmaciesaintbruno.com;"PHARMACIE BAPTISTA";"LAURE BAPTISTA,NADÈGE MERENDET";"82  CRS BERRIAT";Isère;AUVERGNE-RHONE-ALPES
https://www.paraetpharmacie.com;"PHARMACIE ZEMIRO";"MIRYAM ALAMI,BENJAMIN ZEMIRO,SAMUEL KANMEGNI";"28  AV DU GENERAL DE GAULLE";"Seine st Denis";ILE-DE-FRANCE
https://www.pharmacie.espacearvor.bsr.bzh;"PHARMACIE DE L'ESPACE ARVOR";"MARTIN BRUNET";"52  R SAINT ESPRIT";Finistère;BRETAGNE
https://pharmacie-busca-toulouse.pharmacorp.fr;"PHARMACIE JULIA";"MARIE JULIA,LESLIE FRÉTIGNY";"6  PL DU BUSCA";"Garonne Haute";OCCITANIE
https://pharmaciedesvignes-illkirch.pharmabest.com;"PHARMACIE BLAJMAN";"LAURENT BLAJMAN,VÉRONIQUE NOËL,CHARLOTTE KLEIN,SANDRINE VIGIER,MYRIAM SAINT-GEORGES,IMANE REZKI,GULBAHAR KUSCU,YARA YOUNES,CLÉMENTINE BEURAI-ZIELINSKI";"69  AV ANDRE MALRAUX";"Rhin bas";"GRAND EST"
https://pharmacie-jonquilles-marseille.mesoigner.fr;"SELARL PHARMACIE DES JONQUILLES";"DIDIER FEVE";"160  AV DE FRAIS VALLON";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmaciedesallees-valence.pharmavie.fr;"PHARMACIE MONTET";"BERTRAND MONTET,HELENE MONTET,PAULINE CÉLIÈRES";"30  ALL DU 4 SEPTEMBRE";"Tarn et Garonne";OCCITANIE
https://www.pharmaciedelamontade.pharmavie.fr;"PHARMACIE DE LA MONTADE";"CLAIRE MEZARD,ANNABELLE AURIÈRES,FRÉDÉRIC ROURE,ANTOINE MÉZARD,GERAUD MEZARD";"12  CITE DE LA MONTADE";Cantal;AUVERGNE-RHONE-ALPES
https://www.para-flash.com;"PHARMACIE PAGET";"ROMAIN LACOSTE,PATRICE PAGET";"2  R PASTEUR";Tarn;OCCITANIE
https://www.pharmacieducanal-montech.pharmavie.fr;"SELARL PHARMACIE DU CANAL";"AMANDINE DARUL,DOMINIQUE BESNARD-CLAVERIE,JEAN-MARIE DELBREIL";"29 B AV ANDRE BONNET";"Tarn et Garonne";OCCITANIE
https://pharmaciedesaqueducs.fr;"PHARMACIE DES AQUEDUCS";"JULIEN LAMAISON,VÉRONIQUE GLAS,LAURENCE PFEFFER";"43  R DES ACQUEDUCS";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-dusud-rumilly.mesoigner.fr;" PHARMACIE DU SUD";"DAPHNÉE MORINI,ANAÏS DUDON,MANON FARICIER,AMANDINE BOYER";"  BD DE L'EUROPE";"Savoie haute";AUVERGNE-RHONE-ALPES
https://www.pharmacie-homeopathique-generale.fr;"PHARMACIE GAILLARD";"JEAN-LUC GAILLARD,FATIHA BEN-SLAMA";"37  AV DE LOWENDAL";Paris;ILE-DE-FRANCE
https://www.pharmaciemaourine.com;"PHARMACIE BRENOT-MAISONNEUVE";"SANDRINE MAISONNEUVE,ELISA MOLINES,CLAIRE NGO THANH";"4  PL ANTONIN FROIDURE";"Garonne Haute";OCCITANIE
https://pharmacie-durmenach.mesoigner.fr;"PHARMACIE EICH";"SOPHIE DURIEUX-MENAGE,FRANCK EICH,PIERRE ZIMMERMANN";"23  R DU CHEMIN DE FER";"Rhin Haut";"GRAND EST"
https://pharmacie-bergonie.mesoigner.fr;"PHARMACIE ANSELME-CANZIAN";"FLORENCE ANSELME-CANZIAN";"174  CRS DE L'ARGONNE";Gironde;NOUVELLE-AQUITAINE
https://pharmacieissartel.mesoigner.fr;"PHARMACIE ISSARTEL";"JEAN-LUC ISSARTEL,MARNIE MINODIER";"3  PL ARISTIDE BRIAND";Drôme;AUVERGNE-RHONE-ALPES
https://www.pharmacie-homeopathie.com;"PHARMACIE GAILLARD - HERVE";"HELENE GAILLARD,INÊS ALMEIDA LOPES,ELEONORA MENICACCI,PERRINE DE LA FOUCHARDIERE,CLAIRE STOLZ,GLADYS SABAGH,NATHALIE HERVE,JACK PIERREVILLE,MARION VERGELY,CAROLE KHALAF";"126  R DE LA POMPE";Paris;ILE-DE-FRANCE
https://www.pharmacie-pagny-sur-moselle.fr;"PHARMACIE JACQUES";"CLEMENCE JACQUES,AURÉLIE REB,CÉLINE HOSNI";"20  R DE SERRE";"Meurthe et Moselle";"GRAND EST"
https://pharmaciedulac-cournon.pharmavie.fr;"PHARMACIE DU LAC";"PASCALE PIRIOU,LUDIVINE MIGUET,CLAIRE PIAZZON,JUSTINE SAVINEL";"39  AV DE LA LIBERATION";"Puy de dôme";AUVERGNE-RHONE-ALPES
https://pharmacie-poterie-ferney-voltaire.elsie-sante.fr;"PHARMACIE DE LA POTERIE";"LAURENT MATTERN,ETIENNE GATIGNOL,JULIE SEMBRES,CHARLOTTE MOREZ,MARION LENTINI,YOUSER FERCHICHI,HELENE HOSOTTE-SACHE,MARIE-RENEE BORBURGH-BOUVERESSE";"  ZONE ARTISANALE DE LA POTERIE";Ain;AUVERGNE-RHONE-ALPES
https://www.lapharmacierolland.com;"SELARL PHARMACIE CASABIANCA ET FILS";"TIPHAINE COTE-COUILLOUD,MÉLANIE LUGREZI,CHARLOTTE CASABIANCA";"4  CRS GRANDVAL";"Corse du sud";"P.A.C.A. - CORSE"
https://pharmaciemacherez.mesoigner.fr;"PHARMACIE MACHEREZ";"VALENTIN MACHEREZ,NATHALIE NICE,ELEONORE OMÉ";"  R DU DOCTEUR FRAGNE";Marne;"GRAND EST"
https://www.pharmacie-de-sauternes.fr;"PHARMACIE BOISSEAU";"ANTOINE BOISSEAU,MURIEL MORIN-BRISSON";"  LD LE PARENT";Gironde;NOUVELLE-AQUITAINE
https://www.hemain-pharmacie.com;"PHARMACIE DE LA MADELEINE";"FRÉDÉRIC HEMAIN,CAMILLE ROFES,MARIE-DOMINIQUE HÉMAIN-ORY";"4  RTE DE TOULOUSE";"Garonne Haute";OCCITANIE
https://pharmacie-collonges-sous-saleve-feracheval.pharm-upp.fr;"PHARMACIE MAIOLO";"ILARIO MAIOLO,ANNE CIBOULET,GENEVIÈVE TANCIC-AUGEREAU,GAËLLE PILLAULT";"115  RTE DU FER A CHEVAL";"Savoie haute";AUVERGNE-RHONE-ALPES
https://pharmaciedepodensac.mesoigner.fr;"SELAS DE PHARMACIENS PHARMACIE RIBOULLEAU JACQUET";"VIRGINIE JACQUET-RIBOULLEAU,AURÉLIE ARLERY,THIERRY SIEBERT";"1  ZONE COMMERCIALE DES GRAVES";Gironde;NOUVELLE-AQUITAINE
https://pharmacie-arts-fontenay-sous-bois.mesoigner.fr;"PHARMACIE ETNALA";"ANNE CHARBIT,PHILIPPE CHARBIT";"  PL DU GENERAL DE GAULLE";"Val de Marne";ILE-DE-FRANCE
https://pharmacie-caraman-hoff.mesoigner.fr;"PHARMACIE HOFF";"ANDRE HOFF,CAROLINE PONS,CATHERINE HOFF-SUMANN";"  CHE DE MONTPLAISIR";"Garonne Haute";OCCITANIE
https://pharmaciedelesplanade.fr;"PHARMACIE SPECK";"BENOÎT SPECK,NATHALIE VILLE,SYLVIE BONNIER-LEMAIRE";"63  AV DE VERDUN";Rhône;AUVERGNE-RHONE-ALPES
https://www.pharmacie-palais.ki-pharma.com;"SELARL PHARMACIE DU PALAIS";"FRANCOIS DUMAS,LINDA TORREGROSSA-CALENDINI,PERRINE CHAPON,PASCALE CHAPUIS";"  BD MARECHAL LECLERC";Var;"P.A.C.A. - CORSE"
https://pharmaciebelair.pharmavie.fr;"PHARMACIE MATHIEU";"DAMIEN MATHIEU,ELISABETH KOCHOWSKI,AURORE MAUPOIX";"  R DU 8 MAI 1945";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-hauteroche.pharm-upp.fr;"PHARMACIE BUET";"JEAN-FRANÇOIS BUET,CÉLINE SAVIN";"3  R DU CRESSARD";Jura;BOURGOGNE-FRANCHE-COMTE
https://www.pharmacie-saint-georges-bartenheim.fr;"SELAS PHARMACIE SAINT GEORGES";"CÉCILE GÉRARDOT-DELAGE,ESTHER EISENMANN,HELENE DEMANGEAT,GUILLAUME NARGUES";"2  R DU GENERAL DE GAULLE";"Rhin Haut";"GRAND EST"
https://pharmaciedesmarronniers.com;"PHARMACIE BOURINET - MISSLIN";"CHRISTOPHE BOURINET,JULIEN MISSLIN";"3  ALL DE LA CHARDONNIERE";Rhône;AUVERGNE-RHONE-ALPES
https://pharma-lebisey.pharmavie.fr;"PHARMACIE DE LEBISEY";"SOPHIE JARDIN,PIERRE-NICOLAS BOVALIS,PAUL-LOUIS BOVALIS";"1  AV DE GARBSEN";Calvados;NORMANDIE
https://www.pharmacievalescurelafayette.com;"SELARL PHARMA 3000";"BRIGITTE DEL VITTO,CHRISTELLE MARCANDELLA,SOPHIE GRANDJEAN,JACQUES MEMMI";"149  AV DU 15EME CORPS";Var;"P.A.C.A. - CORSE"
https://pharmacielacroixduprince-pau.pharmavie.fr;CLAVE-LASMA;"FLORIE CLAVÉ-SALVAT,MAGALI SERT,AMY DOUSSON";"55 B R DU 14 JUILLET";Pyrénées-Atlantiques;NOUVELLE-AQUITAINE
https://www.pharmacielafayettedole.com;"PHARMACIE CAMINATI - PLENAT - BARBIER";"HENRI CAMINATI,EMMANUEL PLENAT,ALEXANDRE BARBIER,JULIE FARENC";"  R GENERAL BETHOUARD";Jura;BOURGOGNE-FRANCHE-COMTE
https://www.pharmacieplemer.fr;"PHARMACIE PLEMER-CLAPOT";"ANNICK PLEMER-CLAPOT,CAROLINE ROUX,VIOLAINE BOUQUET";"  RTE NATIONALE 90";Isère;AUVERGNE-RHONE-ALPES
